NO,����,����_�J�i,�Z��,����,�ܓx,�o�x,�W��,�d�b�ԍ�,�����ԍ�,�s�撬���R�[�h,�s���{����,�s�撬����,�ЊQ���_�^��,�ЊQ���_�R����A�y�Η��y�ђn����,�ЊQ���_����,�ЊQ���_�n�k,�ЊQ���_�Ôg,�ЊQ���_��K�͂ȉΎ�,�ЊQ���_�����×�,�ЊQ���_�ΎR����,�w����Ƃ̏d��,�z����e�l��,�ΏۂƂȂ钬��E������,URL,���l
,�ɐ���s���k���w�Z,�C�Z�T�L�V���c�L�^�V���E�K�b�R�E,�Q�n���ɐ���s�ȗ֒�28-24,,36.322567,139.191616,,(0270)25-4450,,102041,�Q�n��,�ɐ���s,1,,,1,,,,,1,,,,
,�ɐ���s�}����,�C�Z�T�L�V�g�V���J��,�Q�n���ɐ���s�ȗ֒�22-21,,36.322566,139.189625,,(0270)23-2346,,102041,�Q�n��,�ɐ���s,1,,,1,,,,,1,,,,
,�ɐ���s�����c�t��,�C�Z�T�L�V���c�_�C�C�`���E�`�G��,�Q�n���ɐ���s�ȗ֒�24-26,,36.323639,139.191877,,(0270)25-0320,,102041,�Q�n��,�ɐ���s,1,,,1,,,,,1,,,,
,�ɐ���s�k������,�C�Z�T�L�V�L�^�R�E�~���J��,�Q�n���ɐ���s���a��27-32,,36.321462,139.198152,,(0270)25-4547,,102041,�Q�n��,�ɐ���s,1,,,1,,,,,1,,,,
,�ɐ���s���k��񏬊w�Z,�C�Z�T�L�V���c�L�^�_�C�j�V���E�K�b�R�E,�Q�n���ɐ���s�@����125,,36.328754,139.200401,,(0270)25-4454,,102041,�Q�n��,�ɐ���s,1,,,1,,,,,1,,,,
,�ɐ���s�ؑ��������E�s���̈��,�C�Z�T�L�V�P�]�E�W�R�E�G���E�V�~���^�C�C�N�J��,�Q�n���ɐ���s�琼��93,,36.341957,139.193214,,(0270)23-7244,,102041,�Q�n��,�ɐ���s,1,,,1,,,,,1,,,,
,�Q�n�����ɐ���H�ƍ����w�Z,�O���}�P�����c�C�Z�T�L�R�E�M���E�R�E�g�E�K�b�R�E,�Q�n���ɐ���s������3-8,,36.321940,139.202020,,(0270)25-3215,,102041,�Q�n��,�ɐ���s,1,,,1,,,,,1,,,,
,�ɐ���s���쏬�w�Z,�C�Z�T�L�V���c�~�i�~�V���E�K�b�R�E,�Q�n���ɐ���s���310,,36.313471,139.194447,,(0270)25-4452,,102041,�Q�n��,�ɐ���s,1,,,1,,,,,1,,,,
,�Q�n�����ɐ��苻�z�����w�Z,�O���}�P�����c�C�Z�T�L�R�E���E�R�E�g�E�K�b�R�E,�Q�n���ɐ���s���212,,36.313130,139.192020,,(0270)25-3266,,102041,�Q�n��,�ɐ���s,1,,,1,,,,,1,,,,
,�ɐ���s����c�t��,�C�Z�T�L�V���c�~�i�~���E�`�G��,�Q�n���ɐ���s���116,,36.313792,139.190234,,(0270)25-1098,,102041,�Q�n��,�ɐ���s,,,,1,,,,,1,,,,
,�ɐ���s�������,�C�Z�T�L�V�~�i�~�R�E�~���J��,�Q�n���ɐ���s���619-1,,36.312693,139.189141,,(0270)26-8333,,102041,�Q�n��,�ɐ���s,,,,1,,,,,1,,,,
,�ɐ���s�ӂ����v���U,�C�Z�T�L�V�t�N�V�v���U,�Q�n���ɐ���s������26-22,,36.316419,139.198473,,(0270)26-7733,,102041,�Q�n��,�ɐ���s,1,,,1,,,,,1,,,,
,�Q�n�����ɐ��萴�������w�Z,�O���}�P�����c�C�Z�T�L�Z�C���C�R�E�g�E�K�b�R�E,�Q�n���ɐ���s����2-331-6,,36.310770,139.195330,,(0270)25-5221,,102041,�Q�n��,�ɐ���s,1,,,1,,,,,1,,,,
,�ɐ���s���B�@�c�t��,�C�Z�T�L�V���c�E�G�n�X���E�`�G��,�Q�n���ɐ���s��A�ؖ{��2740-2,,36.334341,139.210595,,(0270)26-4561,,102041,�Q�n��,�ɐ���s,,,,1,,,,,1,,,,
,�ɐ���s�B�@������,�C�Z�T�L�V�E�G�n�X�R�E�~���J��,�Q�n���ɐ���s��A�ؖ{��2760,,36.333813,139.210302,,(0270)26-4560,,102041,�Q�n��,�ɐ���s,,,,1,,,,,1,,,,
,�ɐ���s���B�@���w�Z,�C�Z�T�L�V���c�E�G�n�X�`���E�K�b�R�E,�Q�n���ɐ���s��A�ؖ{��2152-2,,36.330527,139.213952,,(0270)25-4445,,102041,�Q�n��,�ɐ���s,1,,,1,,,,,1,,,,
,�ɐ���s���l�c�t�w����������w�Z,�C�Z�T�L�V���c���c�o�K�N�G���`���E�g�E�L���E�C�N�K�b�R�E,�Q�n���ɐ���s��A�ؖ{��1702-1,,36.332434,139.208677,,(0270)21-4151,,102041,�Q�n��,�ɐ���s,1,,,1,,,,,1,,,,
,�ɐ���s���B�@��񏬊w�Z,�C�Z�T�L�V���c�E�G�n�X�_�C�j�V���E�K�b�R�E,�Q�n���ɐ���s���A�ؒ�1203,,36.323437,139.215012,,(0270)25-3617,,102041,�Q�n��,�ɐ���s,1,,,1,,,,,1,,,,
,�ɐ���s���猤����,�C�Z�T�L�V�L���E�C�N�P���L���E�W��,�Q�n���ɐ���s������581-1,,36.332840,139.202818,,(0270)23-2469,,102041,�Q�n��,�ɐ���s,,,,1,,,,,1,,,,
,�ɐ���s�������,�C�Z�T�L�V�u���J�J�C�J��,�Q�n���ɐ���s���a��3918,,36.327477,139.211651,,(0270)23-6070,,102041,�Q�n��,�ɐ���s,1,,,1,,,,,1,,,,
,�ɐ���s�R�̋�,�C�Z�T�L�V�J�X���m�T�g,�Q�n���ɐ���s���a��1712-2,,36.331320,139.204111,,(0270)21-6711,,102041,�Q�n��,�ɐ���s,1,,,1,,,,,1,,,,
,�ɐ���s���B�@���w�Z,�C�Z�T�L�V���c�E�G�n�X�V���E�K�b�R�E,�Q�n���ɐ���s��A�ؖ{��2763,,36.333829,139.211697,,(0270)25-4440,,102041,�Q�n��,�ɐ���s,1,,,1,,,,,1,,,,
,�ɐ���s����ꒆ�w�Z,�C�Z�T�L�V���c�_�C�C�`�`���E�K�b�R�E,�Q�n���ɐ���s�ΘC��1-24-1,,36.308124,139.196194,,(0270)25-4456,,102041,�Q�n��,�ɐ���s,,,,1,,,,,1,,,,
,�Q�n�����ɐ��荂���w�Z,�O���}�P�����c�C�Z�T�L�R�E�g�E�K�b�R�E,�Q�n���ɐ���s���ؒ�1670,,36.296070,139.216660,,(0270)40-5005,,102041,�Q�n��,�ɐ���s,1,,,1,,,,,1,,,,
,�Q�n�����ɐ�����ʎx���w�Z,�O���}�P�����c�C�Z�T�L�V���c���E�S�K�b�R�E,�Q�n���ɐ���s���쒬1003,,36.308490,139.216350,,(0270)25-4461,,102041,�Q�n��,�ɐ���s,,,,1,,,,,1,,,,
,�ɐ���s���ΘC���w�Z,�C�Z�T�L�V���c�����V���E�K�b�R�E,�Q�n���ɐ���s�ΘC��2-2169-1,,36.303325,139.207734,,(0270)25-4441,,102041,�Q�n��,�ɐ���s,1,,,1,,,,,1,,,,
,�ɐ���s���ΘC�c�t��,�C�Z�T�L�V���c�������E�`�G��,�Q�n���ɐ���s�ΘC��2-2139-1,,36.304221,139.209631,,(0270)26-4460,,102041,�Q�n��,�ɐ���s,1,,,1,,,,,1,,,,
,�ɐ���s�ΘC������,�C�Z�T�L�V�����R�E�~���J��,�Q�n���ɐ���s���ΘC��3032-7,,36.300968,139.206220,,(0270)25-2671,,102041,�Q�n��,�ɐ���s,,,,1,,,,,1,,,,
,�ɐ���s���L�����w�Z,�C�Z�T�L�V���c�q���Z�V���E�K�b�R�E,�Q�n���ɐ���s�V�h��4074-1,,36.303091,139.192140,,(0270)25-4453,,102041,�Q�n��,�ɐ���s,1,,,1,,,,,1,,,,
,�ɐ���s�L�����U�w�K��,�C�Z�T�L�V�q���Z�V���E�K�C�K�N�V���E�J��,�Q�n���ɐ���s�Ђ낹��4080-5,,36.302328,139.194567,,(0270)23-4445,,102041,�Q�n��,�ɐ���s,,,,1,,,,,1,,,,
,�Q�n����������Z���^�[,�O���}�P���\�E�S�E�L���E�C�N�Z���^�[,�Q�n���ɐ���s����1-233-2,,36.314900,139.208880,,(0270)26-9211,,102041,�Q�n��,�ɐ���s,1,,,1,,,,,1,,,,
,�ɐ���s�����Z���^�[,�C�Z�T�L�V�W�h�E�Z���^�[,�Q�n���ɐ���s���쒬1609,,36.313653,139.212137,,(0270)23-6463,,102041,�Q�n��,�ɐ���s,1,,,1,,,,,1,,,,
,�ɐ���s���וۊ�,�C�Z�T�L�V���c�����|�J��,�Q�n���ɐ���s�R����1422-1,,36.293049,139.202459,,(0270)23-3461,,102041,�Q�n��,�ɐ���s,,,,1,,,,,1,,,,
,�ɐ���s�O��������,�C�Z�T�L�V�~�T�g�R�E�~���J��,�Q�n���ɐ���s�g�u�]��1029,,36.344597,139.183228,,(0270)23-1952,,102041,�Q�n��,�ɐ���s,1,,,1,,,,,1,,,,
,�ɐ���s���O�����w�Z,�C�Z�T�L�V���c�~�T�g�V���E�K�b�R�E,�Q�n���ɐ���s�g�u�]��1620,,36.343246,139.183901,,(0270)25-4442,,102041,�Q�n��,�ɐ���s,1,,,1,,,,,1,,,,
,�ɐ���s���O���c�t��,�C�Z�T�L�V���c�~�T�g���E�`�G��,�Q�n���ɐ���s�g�u�]��1067,,36.343824,139.183001,,(0270)23-1951,,102041,�Q�n��,�ɐ���s,1,,,1,,,,,1,,,,
,�ɐ���s����O���w�Z,�C�Z�T�L�V���c�_�C�T���`���E�K�b�R�E,�Q�n���ɐ���s�g�u�]��1903-1,,36.343237,139.190013,,(0270)24-2151,,102041,�Q�n��,�ɐ���s,1,,,1,,,,,1,,,,
,�Q�n�����ɐ��菤�ƍ����w�Z,�O���}�P�����c�C�Z�T�L�V���E�M���E�R�E�g�E�K�b�R�E,�Q�n���ɐ���s�g�u�]��1116,,36.339690,139.181350,,(0270)25-4551,,102041,�Q�n��,�ɐ���s,1,,,1,,,,,1,,,,
,�ɐ���s���N�琬�Z���^�[,�C�Z�T�L�V�Z�C�V���E�l���C�N�Z�C�Z���^�[,�Q�n���ɐ���s�g�u�]��2237-6,,36.348620,139.190153,,(0270)23-5800,,102041,�Q�n��,�ɐ���s,1,,,1,,,,,1,,,,
,�ɐ���s���{�����w�Z,�C�Z�T�L�V���c�~���T�g�`���E�K�b�R�E,�Q�n���ɐ���s�c������1065,,36.322321,139.157249,,(0270)25-4448,,102041,�Q�n��,�ɐ���s,1,,,1,,,,,1,,,,
,�ɐ���s���{���c�t��,�C�Z�T�L�V���c�~���T�g���E�`�G��,�Q�n���ɐ���s�c������1486-8,,36.321864,139.163378,,(0270)24-4373,,102041,�Q�n��,�ɐ���s,,,,1,,,,,1,,,,
,�ɐ���s�{��������,�C�Z�T�L�V�~���S�E�R�E�~���J��,�Q�n���ɐ���s�c������1102,,36.320534,139.158965,,(0270)25-2356,,102041,�Q�n��,�ɐ���s,,,,1,,,,,1,,,,
,�ɐ���s���{�����w�Z,�C�Z�T�L�V���c�~���T�g�V���E�K�b�R�E,�Q�n���ɐ���s�c������1475-4,,36.319575,139.163841,,(0270)25-4443,,102041,�Q�n��,�ɐ���s,1,,,1,,,,,1,,,,
,�ɐ���s���{����񏬊w�Z,�C�Z�T�L�V���c�~���T�g�_�C�j�V���E�K�b�R�E,�Q�n���ɐ���s�A�撬3069-1,,36.317635,139.175853,,(0270)40-5110,,102041,�Q�n��,�ɐ���s,1,,,1,,,,,1,,,,
,�ɐ���s��������,�C�Z�T�L�V���c�Z�C�u�R�E�G��,�Q�n���ɐ���s�A��{��1,,36.325207,139.176795,,,,102041,�Q�n��,�ɐ���s,,,,1,,,,,,,,,
,�ɐ���s���a������,�C�Z�T�L�V�i���R�E�~���J��,�Q�n���ɐ���s�x����492,,36.291493,139.180089,,(0270)32-0034,,102041,�Q�n��,�ɐ���s,,,,1,,,,,1,,,,
,�ɐ���s�����a���w�Z,�C�Z�T�L�V���c���C���V���E�K�b�R�E,�Q�n���ɐ���s�x����502-1,,36.290687,139.180879,,(0270)32-0072,,102041,�Q�n��,�ɐ���s,1,,,1,,,,,1,,,,
,�ɐ���s�����a�c�t��,�C�Z�T�L�V���c���C�����E�`�G��,�Q�n���ɐ���s�x����260,,36.291488,139.185018,,(0270)32-2080,,102041,�Q�n��,�ɐ���s,,,,1,,,,,1,,,,
,�ɐ���s����񒆊w�Z,�C�Z�T�L�V���c�_�C�j�`���E�K�b�R�E,�Q�n���ɐ���s�x����237-1,,36.291160,139.185961,,(0270)32-0047,,102041,�Q�n��,�ɐ���s,1,,,1,,,,,1,,,,
,�㕐��w,�W���E�u�_�C�K�N,�Q�n���ɐ���s�˒J�˒�634-1,,36.278960,139.177270,,(0270)32-1010,,102041,�Q�n��,�ɐ���s,1,,,1,,,,,1,,,,
,���������s���̂������,�C�Z�T�L�V�~���m�����R�E�G��,�Q�n���ɐ���s�R����2663,,36.296478,139.198925,,(0270)20-3333,,102041,�Q�n��,�ɐ���s,,,,1,,,,,,,,,
,����������w,�g�E�L���E�t�N�V�_�C�K�N,�Q�n���ɐ���s�R����2020-1,,36.286150,139.193820,,(0270)20-3671,,102041,�Q�n��,�ɐ���s,1,,,1,,,,,1,,,,
,�ɐ���s���|���T�C�N���Z���^�[21,�C�Z�T�L�V�Z�C�\�E���T�C�N���Z���^�[�Q�P,�Q�n���ɐ���s�Ē�954,,36.299118,139.162260,,(0270)32-3166,,102041,�Q�n��,�ɐ���s,1,,,1,,,,,1,,,,
,�ɐ���s���Ⓦ���w�Z,�C�Z�T�L�V���c�o���h�E�V���E�K�b�R�E,�Q�n���ɐ���s���P��422,,36.280205,139.189646,,(0270)32-7077,,102041,�Q�n��,�ɐ���s,1,,,1,,,,,1,,,,
,�ɐ���s����l���w�Z,�C�Z�T�L�V���c�_�C�����`���E�K�b�R�E,�Q�n���ɐ���s��������26,,36.278482,139.204217,,(0270)32-8105,,102041,�Q�n��,�ɐ���s,1,,,1,,,,,1,,,,
,���ɐ���s���L��c�t��,�L���E�C�Z�T�L�V���c�g���E�P���E�`�G��,�Q�n���ɐ���s��������163,,36.277280,139.206670,,(0270)32-0467,,102041,�Q�n��,�ɐ���s,1,,,1,,,,,1,,,,
,�ɐ���s�L�������,�C�Z�T�L�V�g���E�P�R�E�~���J��,�Q�n���ɐ���s�n���˒�1296,,36.278080,139.214726,,(0270)32-0350,,102041,�Q�n��,�ɐ���s,,,,1,,,,,1,,,,
,�ɐ���s���L�󏬊w�Z,�C�Z�T�L�V���c�g���E�P�V���E�K�b�R�E,�Q�n���ɐ���s�n���˒�1130,,36.274754,139.211347,,(0270)32-0280,,102041,�Q�n��,�ɐ���s,1,,,1,,,,,1,,,,
,�ɐ���s���v���U,�C�Z�T�L�V�~���v���U,�Q�n���ɐ���s�x�˒�220-13,,36.276388,139.190377,,(0270)32-9488,,102041,�Q�n��,�ɐ���s,1,,,1,,,,,1,,,,
,�q���̂�������ɐ���,�R�h���m�����R�E�G���C�Z�T�L,�Q�n���ɐ���s�n���˒�1808-1,,36.278606,139.221022,,(0270)31-3778,,102041,�Q�n��,�ɐ���s,,,,1,,,,,1,,,,
,�ɐ���s�Ԗx������,�C�Z�T�L�V�A�J�{���R�E�~���J��,�Q�n���ɐ���s���v�ے�2-81,,36.381333,139.230713,,(0270)62-1153,,102041,�Q�n��,�ɐ���s,1,,,1,,,,,1,,,,
,�ɐ���s�Ԗx�ی������Z���^�[,�C�Z�T�L�V�A�J�{���z�P���t�N�V�Z���^�[,�Q�n���ɐ���s���v�ے�2-123-1,,36.380668,139.232346,,(0270)20-2210,,102041,�Q�n��,�ɐ���s,1,,,1,,,,,1,,,,
,�ɐ���s�Ԗx������,�C�Z�T�L�V�A�J�{���W�h�E�J��,�Q�n���ɐ���s���v�ے�2-105,,36.380281,139.231610,,(0270)63-1001,,102041,�Q�n��,�ɐ���s,1,,,1,,,,,1,,,,
,�ɐ���s�������ڂ�c�t��,�C�Z�T�L�V���c�A�J�{�����E�`�G��,�Q�n���ɐ���s���v�ے�2-100,,36.380851,139.231550,,(0270)62-3744,,102041,�Q�n��,�ɐ���s,1,,,1,,,,,1,,,,
,�ɐ���s���Ԗx���w�Z,�C�Z�T�L�V���c�A�J�{���V���E�K�b�R�E,�Q�n���ɐ���s���v�ے�1-72,,36.379474,139.228443,,(0270)62-0049,,102041,�Q�n��,�ɐ���s,1,,,1,,,,,1,,,,
,�ɐ���s���Ԗx�쏬�w�Z,�C�Z�T�L�V���c�A�J�{���~�i�~�V���E�K�b�R�E,�Q�n���ɐ���s�x����264-1,,36.367059,139.213170,,(0270)63-0055,,102041,�Q�n��,�ɐ���s,1,,,1,,,,,1,,,,
,�ɐ���s���Ԗx���w�Z,�C�Z�T�L�V���c�A�J�{���`���E�K�b�R�E,�Q�n���ɐ���s���v�ے�2-329-1,,36.374849,139.237415,,(0270)62-0133,,102041,�Q�n��,�ɐ���s,1,,,1,,,,,1,,,,
,�ɐ���s���Ԗx�����w�Z,�C�Z�T�L�V���c�A�J�{���q�K�V�V���E�K�b�R�E,�Q�n���ɐ���s���ђ�1-260-2,,36.385604,139.246321,,(0270)20-2811,,102041,�Q�n��,�ɐ���s,1,,,1,,,,,1,,,,
,�ɐ���s�Ԗx�쎙����,�C�Z�T�L�V���c�A�J�{���~�i�~�W�h�E�J��,�Q�n���ɐ���s�x����276,,36.367627,139.213740,,(0270)62-8723,,102041,�Q�n��,�ɐ���s,1,,,1,,,,,1,,,,
,�ɐ���s�Ԗx�����Ў�����,�C�Z�T�L�V���c�A�J�{���A�T�q�W�h�E�J��,�Q�n���ɐ���s���ђ�1-1348-1,,36.385281,139.248401,,(0270)63-1616,,102041,�Q�n��,�ɐ���s,,,,1,,,,,1,,,,
,�ɐ���s�Ԗx�̈��,�C�Z�T�L�V�A�J�{���^�C�C�N�J��,�Q�n���ɐ���s���v�ے�2-81,,36.381516,139.230213,,(0270)62-1930,,102041,�Q�n��,�ɐ���s,1,,,1,,,,,1,,,,
,�ɐ���s�������܏��w�Z,�C�Z�T�L�V���c�A�Y�}�V���E�K�b�R�E,�Q�n���ɐ���s����2770,,36.345072,139.241868,,(0270)62-7000,,102041,�Q�n��,�ɐ���s,1,,,1,,,,,1,,,,
,�ɐ���s�������ܒ��w�Z,�C�Z�T�L�V���c�A�Y�}�`���E�K�b�R�E,�Q�n���ɐ���s����2707-2,,36.343929,139.243363,,(0270)62-0054,,102041,�Q�n��,�ɐ���s,1,,,1,,,,,1,,,,
,�ɐ���s�������ܖk���w�Z,�C�Z�T�L�V���c�A�Y�}�L�^�V���E�K�b�R�E,�Q�n���ɐ���s���蒬2-1627,,36.359971,139.245923,,(0270)63-1333,,102041,�Q�n��,�ɐ���s,1,,,1,,,,,1,,,,
,�ɐ���s�����܌�����,�C�Z�T�L�V�A�Y�}�R�E�~���J��,�Q�n���ɐ���s�c���䒬3-2090,,36.345687,139.256737,,(0270)62-0115,,102041,�Q�n��,�ɐ���s,1,,,1,,,,,1,,,,
,�ɐ���s�����ܑ̈��,�C�Z�T�L�V���c�A�Y�}�^�C�C�N�J��,�Q�n���ɐ���s�c���䒬3-2090,,36.346505,139.256531,,(0270)62-7271,,102041,�Q�n��,�ɐ���s,1,,,1,,,,,1,,,,
,�ɐ���s�������ܓ쏬�w�Z,�C�Z�T�L�V���c�A�Y�}�~�i�~�V���E�K�b�R�E,�Q�n���ɐ���s�O����4290,,36.329044,139.243690,,(0270)62-0132,,102041,�Q�n��,�ɐ���s,1,,,1,,,,,1,,,,
,�ɐ���s�����܃X�^�W�A��,�C�Z�T�L�V�A�Y�}�X�^�W�A��,�Q�n���ɐ���s�c���䒬3-1908,,36.356346,139.258095,,(0270)62-7271,,102041,�Q�n��,�ɐ���s,1,,,1,,,,,1,,,,
,�ɐ���s�݂�܃Z���^�[,�C�Z�T�L�V���c�~���}�Z���^�[,�Q�n���ɐ���s�����ە���3243-2,,36.332888,139.251713,,(0270)63-0345,,102041,�Q�n��,�ɐ���s,,,,1,,,,,1,,,,
,�ɐ���s�������ܗc�t��,�C�Z�T�L�V���c�A�Y�}���E�`�G��,�Q�n���ɐ���s����2672�Ԓn1,,36.345004,139.245839,,(0270)62-0241,,102041,�Q�n��,�ɐ���s,1,,,1,,,,,1,,,,
,�Q�n�������_��ÃZ���^�[,�O���}�P�����c�Z�C�V���C�����E�Z���^�[,�Q�n���ɐ���s���蒬2-2374,,36.360210,139.233130,,(0270)62-3311,,102041,�Q�n��,�ɐ���s,1,,,1,,,,,1,,,,
,�ɐ���s�������w�Z,�C�Z�T�L�V���c�T�J�C�V���E�K�b�R�E,�Q�n���ɐ���s��515,,36.272890,139.252780,,(0270)74-0036,,102041,�Q�n��,�ɐ���s,1,,,1,,,,,1,,,,
,�Q�n�����ɐ��荂�����ʎx���w�Z,�O���}�P�����c�C�Z�T�L�R�E�g�E�g�N�x�c�V�G���J�K�b�R�E,�Q�n���ɐ���s��492,,36.271220,139.253820,,(0270)74-1991,,102041,�Q�n��,�ɐ���s,1,,,1,,,,,1,,,,
,�ɐ���s�����쒆�w�Z,�C�Z�T�L�V���c�T�J�C�~�i�~�`���E�K�b�R�E,�Q�n���ɐ���s��188,,36.267302,139.254973,,(0270)74-0635,,102041,�Q�n��,�ɐ���s,,,,1,,,,,1,,,,
,�ɐ���s���̈��,�C�Z�T�L�V���c�T�J�C�^�C�C�N�J��,�Q�n���ɐ���s��609-1,,36.275692,139.249561,,(0270)74-1113,,102041,�Q�n��,�ɐ���s,,,,1,,,,,1,,,,
,�ɐ���s��������,�C�Z�T�L�V���c�T�J�C�u�h�E�J��,�Q�n���ɐ���s������1750-2,,36.276216,139.249666,,(0270)74-1113,,102041,�Q�n��,�ɐ���s,,,,1,,,,,1,,,,
,�ɐ���s��������,�C�Z�T�L�V�T�J�C�R�E�~���J��,�Q�n���ɐ���s��598-1,,36.275180,139.249693,,(0270)74-5105,,102041,�Q�n��,�ɐ���s,,,,1,,,,,1,,,,
,�ɐ���s�����я����w�Z,�C�Z�T�L�V���c�T�J�C�E�l���V���E�K�b�R�E,�Q�n���ɐ���s��������2020,,36.300562,139.238851,,(0270)76-0010,,102041,�Q�n��,�ɐ���s,1,,,1,,,,,1,,,,
,�ɐ���s���я�������,�C�Z�T�L�V�T�J�C�E�l���R�E�~���J��,�Q�n���ɐ���s��������2023-1,,36.300322,139.237558,,(0270)76-0013,,102041,�Q�n��,�ɐ���s,1,,,1,,,,,1,,,,
,�ɐ���s�����k���w�Z,�C�Z�T�L�V���c�T�J�C�L�^�`���E�K�b�R�E,�Q�n���ɐ���s��������2011-1,,36.299294,139.238637,,(0270)76-0003,,102041,�Q�n��,�ɐ���s,1,,,1,,,,,1,,,,
,�ɐ���s���������w�Z,�C�Z�T�L�V���c�T�J�C�j�V�`���E�K�b�R�E,�Q�n���ɐ���s�������m872-2,,36.276750,139.235474,,(0270)74-1068,,102041,�Q�n��,�ɐ���s,1,,,1,,,,,1,,,,
,�ɐ���s�������u���w�Z,�C�Z�T�L�V���c�T�J�C�S�E�V�V���E�K�b�R�E,�Q�n���ɐ���s�������m831,,36.275948,139.236535,,(0270)74-0037,,102041,�Q�n��,�ɐ���s,1,,,1,,,,,1,,,,
,�ɐ���s�����u������,�C�Z�T�L�V�T�J�C�S�E�V�R�E�~���J��,�Q�n���ɐ���s�������m862-3,,36.277425,139.235046,,(0270)74-0168,,102041,�Q�n��,�ɐ���s,,,,1,,,,,1,,,,
,���ɐ���s���������w�Z,�L���E�C�Z�T�L�V���c�T�J�C�V�}�V���E�K�b�R�E,�Q�n���ɐ���s������1968-40,,36.248429,139.241435,,(0270)74-9346,,102041,�Q�n��,�ɐ���s,1,,,1,,,,,1,,,,
,�ɐ���s������������,�C�Z�T�L�V�T�J�C�V�}�����R�E�~���J��,�Q�n���ɐ���s������2720,,36.246728,139.253773,,(0270)74-9345,,102041,�Q�n��,�ɐ���s,,,,1,,,,,1,,,,
,�ɐ���s���������w�Z,�C�Z�T�L�V���c�T�J�C�q�K�V�V���E�K�b�R�E,�Q�n���ɐ���s���ĉ�253-2,,36.267582,139.261523,,(0270)74-0327,,102041,�Q�n��,�ɐ���s,1,,,1,,,,,1,,,,
,�ɐ���s����������,�C�Z�T�L�V�T�J�C�q�K�V�R�E�~���J��,�Q�n���ɐ���s���ĉ�764-1,,36.263021,139.260840,,(0270)74-0453,,102041,�Q�n��,�ɐ���s,,,,1,,,,,1,,,,
,�ɐ���s���Љ���Z���^�[,�C�Z�T�L�V���c�T�J�C�V���J�C�t�N�V�Z���^�[,�Q�n���ɐ���s������296,,36.274422,139.270016,,(0270)74-7337,,102041,�Q�n��,�ɐ���s,,,,1,,,,,1,,,,
,�ɐ���s���Y�ƐU�����,�C�Z�T�L�V���c�T�J�C�T���M���E�t�b�R�E�J�C�J��,�Q�n���ɐ���s���V�h13-6,,36.278320,139.264580,,(0270)76-2222,,102041,�Q�n��,�ɐ���s,1,,,1,,,,,1,,,,
,�ɐ���s�������Z���^�[,�C�Z�T�L�V���c�T�J�C�W�h�E�Z���^�[,�Q�n���ɐ���s���V�h12-4,,36.277858,139.264484,,(0270)70-6100,,102041,�Q�n��,�ɐ���s,1,,,1,,,,,1,,,,
,�ɐ���s�����������Z���^�[,�C�Z�T�L�V���c�T�J�C�\�E�S�E�u���J�Z���^�[,�Q�n���ɐ���s���ؓ�818,,36.286919,139.248709,,(0270)76-2222,,102041,�Q�n��,�ɐ���s,1,,,1,,,,,1,,,,
